﻿Results Sheet,,,,,,
,,,,,,
Election: ,March Elections 2022,,,,,
Post: ,Social Sciences & Arts College Officer,,,,,
,,,,,,
Total Valid Vote,4038,Places:,1,Quota:,2019,
,,,,,,
,,"DRO NOTE: Sarah Cornelly withdrew her candidacy from the Election shortly after the close of voting. Her candidacy was withdrawn and second preference votes, where present, were redistributed. This is reflected in the below table. ",,,,
Candidate,Stage 1,Stage 2,Stage 2 Total,Stage 3,Stage 3 Total,Result
[11581] Re-open Nominations (R.O.N.),69,3,72,0,72,
[12409] SARAH CORNELLY,1510,-1510,0,0,0,Excluded @ Stage 2
[12427] ZAC LARKHAM,940,65,1005,0,1005,
[12476] DAYO EMMANUEL AHMED OLADITI,1519,104,1623,0,1623,Elected @ Stage 2
,,,,,,
Non-Transferable Differences,0,1338,1338,0,1338,
